1516,EVERTON GONTIJO,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.220,53",,,,,,,"2.664,72"
1655,FABIO HENRIQUE VITAL,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","4.010,80",,,,,,,"2.764,08"
,FELIPE MARTINS DE SOUZA,Ativo,,Assistente de Compras,,,," 2.201,20 ","2.201,20",,,,,,,"1.677,55"
,FERNANDO ANTÔNIO TIBURCIO DE OLIVEIRA,Ativo,,Diretor de Núcleo de Conteúdo,,,," 3.631,98 ","3.631,98",,,,,,,"2.606,96"
1494,FERNANDO GUIMARAES TORRES,Ativo,Operador de Transmissor,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.685,81",,,,,,,"2.839,06"
1600,FLAVIA CRISTINA ASSIS MOREIRA,Ativo,,Diretor de Desenvolvimento e Promoção do AudioVisual,Rádio Inconfidência Ltda,3151,150," 12.106,60 ","12.106,60",,,,,,,"9.071,86"
,FLÁVIO AUGUSTO BASTOS,Ativo,,Chefe de Equipe de Controle de Estúdio,,,," 3.081,68 ","3.337,88",,,,,,,"2.354,10"
1596,FLAVIO HENRIQUE DA SILVA SILVEIRA,Ativo,,Coordenador de Redes,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","4.986,81",,,,,,,"4.086,81"
,GABRIEL HENRIQUE COTA DE SOUZA,Ativo,,Assistente de Edição e Finalização,,,," 1.760,96 ","1.760,96",,,,,,,"1.637,86"
,GABRIEL RUSTH DUARTE,Ativo,,Assistente de Convênios e Prestação de Contas,,,," 1.760,96 ","1.760,96",,,,,,,"1.307,22"
,GERALDO MAGELA DOS SANTOS CARDOSO,Ativo,,Supervisor de Produção e Programação Cont.Web/Midias,,,," 5.668,09 ","6.299,80",,,,,,,"3.616,00"
,GERUSA COELHO DOS SANTOS,Ativo,,Gerente de Programação de TV,,,," 8.053,61 ","7.010,84",,,,,,,"4.902,40"
1607,GLEISON EMILIO FERREIRA,Ativo,,Supervisor de Operações de Rádio e TV,Rádio Inconfidência Ltda,3151,200," 7.828,09 ","13.010,57",,,,,,,"9.451,20"
,GUILHERME HENRIQUE SANTOS,Ativo,,Assistente de Operações,,,," 1.760,96 ","1.760,96",,,,,,,"1.620,66"
1476,GUSTAVO ABREU DUTRA,Ativo,Jornalista VE,,Rádio Inconfidência Ltda,3151,200," 7.796,11 ","9.355,33",,,,,,,"7.051,40"
,GUSTAVO MENDICINO DE OLIVEIRA,Ativo,,Diretor-Presidente,,,," 15.353,04 ","15.353,04",,,,,,,"11.451,88"
,HEVERTON JUNIO CLAUDINO,Ativo,,Assistente de Logística,,,," 2.201,20 ","2.201,20",,,,,,,"2.021,28"
1548,HOMERO RIBEIRO DE FREITAS,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.058,93",,,,,,,"2.355,88"
,IRENE LARISSA SOARES CAMPOS,Ativo,,Assistente de Recursos Humanos,,,," 1.760,96 ","1.760,96",,,,,,,"1.427,50"
,ISABELLA MARIA RIBEIRO LAMOUNIER,Ativo,,Chefe de Auditoria Interna,,,," 15.527,02 ","19.941,68",,,,,,,"13.592,20"
,ISABELLA RODRIGUES FERREIRA CONRADO,Ativo,,Supervisor de Compras,,,," 5.668,09 ","5.668,09",,,,,,,"4.522,20"
,IZABEL REGINA ZOLIO DA SILVA,Ativo,,Gerente de Jornalismo e Esportes,,,," 8.053,61 ","8.053,61",,,,,,,"6.107,66"
,IZABELLA DE OLVEIRA COSTA,Ativo,,Assessor Contábil e Financeiro,,,," 8.053,61 ","8.053,61",,,,,,,"5.806,69"
,JANAINA RODRIGUES GONÇALVES,Ativo,,Assessor Contábil e Financeiro,,,," 4.402,40 ","4.402,40",,,,,,,"3.593,75"
,JÉSSICA MAIARA ALVES MENEZES,Ativo,,"Gerente Comercial, de Marketing , Projetos e Parcerias",,,," 8.053,61 ","8.856,15",,,,,,,"6.602,23"
,JOANA MARIA TEIXEIRA COELHO MOREIRA,Ativo,,"Diretor de Captação, Projetos e Parcerias",,,," 12.106,60 ","8.327,27",,,,,,,"6.428,65"
,JOÃO JOSÉ MIRANDA MILAGRES,Ativo,,Assistente de Contratos,,,," 3.631,98 ","3.888,18",,,,,,,"3.245,74"
1601,JOARA MARIA DE CAMPOS MENEZES,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.990,57",,,,,,,"3.542,46"
,JORDAN DOUGLAS MARQUES DE OLIVEIRA,Ativo,,Assessor Jurídico I,,,," 3.631,98 ","3.631,98",,,,,,,"3.148,88"
1496,JOSE AGNALDO DA SILVA,Ativo,Operador de Gravação,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.492,25",,,,,,,"2.104,34"
1438,JOSE AUGUSTO TOSCANO BOAVENTURA,Ativo,Jornalista VE,,Rádio Inconfidência Ltda,3151,200," 7.796,11 ","8.731,64",,,,,,,"6.366,91"
1563,JOSE CARLOS DE FIGUEIREDO,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","4.217,96",,,,,,,"3.256,73"
1439,JOSE GUILHERME RODRIGUES DA SILVA,Ativo,,Gerente de Telecomunicações,Rádio Inconfidência Ltda,3151,200," 7.828,09 ","30.299,71",,,,,,,"8.731,11"
1581,JOSE LUIZ DA SILVA,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.522,91",,,,,,,"2.145,61"
573,JOSE MIGUEL RESENDE AQUINO,Ativo,Coordenador ,,Rádio Inconfidência Ltda,3151,220," 7.781,24 ","7.781,24",,,,,,,"5.569,32"
622,JOSE PARREIRAS DE OLIVEIRA,Ativo,Locutor,,Rádio Inconfidência Ltda,3151,220," 5.685,68 ","5.685,68",,,,,,,"4.533,16"
1624,JOSE RAIMUNDO SILVA FALEIRO,Ativo,Motorista,,Rádio Inconfidência Ltda,3151,200," 1.918,46 ","1.918,46",,,,,,,"1.763,98"
,JÚLIA GRACIELLE AMBROZA DE OLIVEIRA,Ativo,,Assistente de Operações de Controle Mestre,,,," 2.201,20 ","2.382,79",,,,,,,"1.531,03"
1440,JULIANA ENEAS DE MOURA,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.024,43",,,,,,,"2.665,23"
1651,KELSON SILVA DE FREITAS,Ativo,Analista de Marketing IB,,Rádio Inconfidência Ltda,3151,200," 5.005,95 ","5.005,95",,,,,,,"4.099,57"
,KENNEDY MARTINS,Ativo,,Coordenador de Operações de TV,,,," 3.631,98 ","4.067,82",,,,,,,"3.114,51"
,LAIS DE SALES COELHO,Ativo,,Assessor da Presidência,,,," 3.081,68 ","3.081,68",,,,,,,"2.735,48"
1549,LEANDRO JUNIO SIQUEIRA,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.220,53",,,,,,,"2.236,76"
1679,LINA PATRICIA ROCHA LAREDO,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.220,53",,,,,,,"2.830,50"
,LUCAS ALVES BRAGA SILVA,Ativo,,Assistente de Comunicação II,,,," 3.631,98 ","3.631,98",,,,,,,"3.148,88"
,LUCIANA DOGLIANI MODESTO DA SILVA,Ativo,,Assistente de Produção ,,,," 3.081,68 ","3.307,67",,,,,,,"2.780,03"
,LUCIANA DUARTE BARBOSA,Ativo,,Supervisor de Acervo e Gestão de Midias Digitais,,,," 5.668,09 ","5.668,09",,,,,,,"3.584,21"
,LUCIANO CORREIA GONÇALVES,Ativo,,Diretor de Conteúdo e Programação,,,," 12.106,60 ","13.261,45",,,,,,,"10.246,36"
,LUIS GUSTAVO DE OLIVEIRA GURGEL,Ativo,,Chefe de Reportagem,,,," 3.081,68 ","3.276,85",,,,,,,"2.883,24"
,LUIZ FELIPE MATOSO CAMPELO D´ÁVILA,Ativo,,Chefe de Edição e Finalização de Imagens,,,," 3.081,68 ","3.266,58",,,,,,,"2.875,56"
1537,LUIZ GOMES,Ativo,Mecânico,,Rádio Inconfidência Ltda,3151,220," 1.995,18 ","1.995,18",,,,,,,"1.081,07"
,LUIZ ROBERTO GUSMAO,Ativo,,Gerente de Gestão de Pessoas,,,," 8.053,61 ","8.053,61",,,,,,,"6.107,66"
,MARCELO HIRO MIYAGI,Ativo,,Supervisor de Chamadas,,,," 5.668,09 ","5.668,09",,,,,,,"4.359,15"
1510,MARCIA HELENA SOARES BUENO,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","4.196,97",,,,,,,"3.594,47"
1449,MARCIO RONEI CRAVO SOARES,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.399,46",,,,,,,"2.396,01"
1497,MARCOS TADEU CORREA DE ARAUJO DOS SANTOS,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.492,49",,,,,,,"3.044,54"
586,MARCUS ROGERIO SANTOS DA SILVA,Ativo,Operador de Transmissor,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.261,05",,,,,,,"2.450,11"
1558,MARIA LUCIA ALVES CARNEIRO,Ativo,Discotecário,,Rádio Inconfidência Ltda,3151,180," 2.766,96 ","2.766,96",,,,,,,"2.138,42"
,MARINA SUELI CUNHA MENDES,Ativo,,Supervisor de Produção de TV e Rádio,,,," 5.668,09 ","5.668,09",,,,,,,"4.327,96"
,MATHEUS FERREIRA LIMA RUFINO,Ativo,,Gerente de Prod.e Progr.de Audiovisual Multiplataformas,,,," 8.053,61 ","8.858,97",,,,,,,"7.053,59"
1454,OTAVIO JOSE FRAGA CARDOSO,Ativo,Técnico de Manutenção Eletro-Eletrôniica,,Rádio Inconfidência Ltda,3151,180," 3.074,46 ","3.330,66",,,,,,,"975,77"
1634,PAOLA SIMOES GRIJO,Ativo,,"Assistente Comercial, de Vendas, Projetos e Parcerias",Rádio Inconfidência Ltda,3151,200," 3.906,07 ","3.906,07",,,,,,,"3.086,72"
600,PATRICIA ALONSO CALU MUNIZ,Ativo,Assistente de Controle Patrimonial,,Rádio Inconfidência Ltda,3151,200," 2.365,23 ","2.365,23",,,,,,,"1.901,93"
,PATRÍCIA CAMPOS DE PINHO BRANT,Ativo,,Assessor/Apresentador/Locutor II,,,," 2.625,39 ","4.849,10",,,,,,,"3.774,43"
,PATRICK BRYAN FERREIRA DO NASCIMENTO,Ativo,,Assistente de Jornalismo,,,," 1.760,96 ","2.013,36",,,,,,,"1.744,68"
,PAULO BASTOS BOA NOVA,Ativo,,Chefe de Programação AM e FM,,,," 3.631,98 ","4.152,56",,,,,,,"3.529,58"
1677,PAULO CEZAR FURTADO,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.522,91",,,,,,,"1.910,79"
,PAULO ENRIQUE PAIXÃO DE MADRID WHYTE,Ativo,,Assistente de Edição e Finalização,,,," 1.760,96 ","1.972,28",,,,,,,"1.812,96"
,PAULO ROBERTO DE MATOS JUNIOR,Ativo,,"Supervisor de Logística, Manutenção e Patrimônio",,,," 5.668,09 ","5.924,29",,,,,,,"3.631,38"
,PEDRO BOAVENTURA JELLINEK,Ativo,,Chefe de Reportagem,,,," 3.081,68 ","3.266,58",,,,,,,"2.875,56"
1515,PEDRO HENRIQUE VIEIRA,Ativo,Analista de Produção de Conteúdo Multiplataforma VE,,Rádio Inconfidência Ltda,3151,200," 7.796,11 ","8.308,51",,,,,,,"5.657,83"
,PEDRO VELASQUEZ SANTOS,Ativo,,Gerente de Manutenção e Operações,,,," 8.053,61 ","8.053,61",,,,,,,"5.379,72"
1572,REGINA COELI BRAGA PALLA FONSECA,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","4.687,66",,,,,,,"1.622,08"
1561,REGINALDO NONATO PINTO DA SILVA,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.611,40",,,,,,,"2.362,93"
1594,REINALDO DE ANDRADE COSTA,Ativo,Operador de Externas,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.709,06",,,,,,,"2.280,82"
,RENATA MARIA RENAULT DOS SANTOS,Ativo,,Diretor-Geral,,,," 13.647,14 ","13.647,14",,,,,,,"10.162,97"
1641,RENATA TOLEDO DA SILVA FERREIRA,Ativo,Assistente de Estúdio,,Rádio Inconfidência Ltda,3151,180," 2.660,58 ","4.434,29",,,,,,,"1.922,81"
1533,RENATO HENRIQUE DIAS SILVEIRA,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.478,17",,,,,,,"2.700,30"
,RICARDO LUIZ GUIMARÃES,Ativo,,Chefe de Radiodifusão e Operações do Interior,,,," 3.081,68 ","3.081,68",,,,,,,"2.735,48"
,RODRIGO BALBINO DE CARVALHO,Ativo,,Coordenador de Redes,,,," 3.081,68 ","3.317,94",,,,,,,"2.733,98"
1559,RODRIGO CARLOS GONCALVES FERREIRA,Ativo,Operador de Central,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.714,77",,,,,,,"9,46"
,ROMINA FARIA CAETANO,Ativo,,Gerente de Produção,,,," 8.053,61 ","8.825,95",,,,,,,"6.990,32"
1504,RONILDA DE JESUS MENDES,Ativo,Operaddor de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.514,15",,,,,,,"2.122,16"
1678,RUI BARBOSA DE AVELAR,Ativo,Motorista,,Rádio Inconfidência Ltda,3151,200," 1.918,46 ","3.016,78",,,,,,,"2.692,64"
,SAMUEL GUIMARÃES E GARCIA DE CARVALHO,Ativo,,Diretor de Programa/Apresentador/Locutor III,,,," 4.402,40 ","4.402,40",,,,,,,"3.697,30"
,SANDRA CRISTINA NASCIMENTO,Ativo,,Chefe de Programação AM e FM,,,," 3.631,98 ","3.631,98",,,,,,,"3.177,32"
,SANDRO ROMERO NOGUEIRA,Ativo,,Assistente de Gravação,,,," 2.201,20 ","2.509,37",,,,,,,"2.130,27"
,SARA RIBEIRO PENAFORTE,Ativo,,Diretor de Núcleo de Conteúdo,,,," 3.631,98 ","4.400,58",,,,,,,"3.324,05"
,SIMONE PIO VIANA,Ativo,,Chefe da Assessoria  de Comunicação Social,,,," 8.829,31 ","9.712,24",,,,,,,"7.673,69"
,SOFIA ELIZABETH SILVA ALBERGARIA ANUZI,Ativo,,Assistente Jurídico II,,,," 4.402,40 ","4.402,40",,,,,,,"3.439,84"
,STEPHANIE APARECIDA GOUVEA DE JESUS,Ativo,,"Supervisor de Contratos, Convênios e Prest. Cont.",,,," 5.668,09 ","6.230,36",,,,,,,"5.252,16"
1589,SULIMAR SILVA RODRIGUES,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","6.537,48",,,,,,,"1.976,23"
423,TANIA MARIA ALVES,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.014,60",,,,,,,"2.358,22"
1459,TARCISIO CARNEIRO LOPES,Ativo,Locutor,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.126,76",,,,,,,"2.018,45"
,TATIANA SILVA MASSOTE,Ativo,Analista Administrativo VG,,,,," 8.924,35 ","8.924,35",,,,,,,"6.738,94"
,TERENCE SILVA MACHADO,Ativo,,Diretor de Programa/Apresentador/Locutor III,,,," 4.402,40 ","4.402,40",,,,,,,"3.739,96"
,TÚLIO CÉSAR FINELLI DE SOUZA,Ativo,,Supervisor de Manutenção de TI de TV e Rádio,,,," 5.668,09 ","6.683,19",,,,,,,"5.605,95"
1674,VALERIA SOARES ROCHA,Ativo,Analista Administrativo VG,,Rádio Inconfidência Ltda,3151,200," 8.924,35 ","8.924,35",,,,,,,"6.122,72"
,VANDERLEI RIBEIRO PENAFORTE,Ativo,,Diretor de Núcleo de Conteúdo,,,," 3.631,98 ","3.631,98",,,,,,,"2.727,89"
1462,VANELI WALESKA FALCI DE CARVALHO,Ativo,,Gerente de Programação de Rádio,Rádio Inconfidência Ltda,3151,150," 8.053,61 ","8.053,61",,,,,,,"6.211,93"
,VANESSA PORTO VIAL,Ativo,,Supervisor de Radiodifusão e Operações do Interior,,,," 5.668,09 ","5.924,29",,,,,,,"4.355,55"
1463,VELISE DE OLIVEIRA MACIEL,Ativo,Analista de Produção de Conteúdo Multiplataforma IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.476,73",,,,,,,"2.799,35"
1481,VICENTINA MARIA GONCALVES,Ativo,Locutor,,Rádio Inconfidência Ltda,3151,150," 3.126,76 ","3.126,76",,,,,,,"1.869,79"
,VICTOR CESAR AMORIM OLIVEIRA,Ativo,,Assessor de Sistemas,,,," 3.081,68 ","3.081,68",,,,,,,"2.569,21"
,VICTORIA GRASSELLI CAVALCANTE LIMA,Ativo,,Assistente de Projetos,,,," 2.201,20 ","2.201,20",,,,,,,"1.889,21"
1577,VINICIUS CAMPOS MAIA RODRIGUES,Ativo,,Assessor de Sistemas,Rádio Inconfidência Ltda,3151,180," 3.457,53 ","4.998,37",,,,,,,"3.689,25"
,VIVIANA APARECIDA DE ANDRADE,Ativo,,Coordenador de Produção e Externas,,,," 3.631,98 ","3.631,98",,,,,,,"2.781,15"
,VIVIANE DE SOUZA DIAS,Ativo,,Supervisor de Recursos Humanos e Desenv.de Pessoas,,,," 5.668,09 ","5.668,09",,,,,,,"4.217,40"
,WANDERLEY DA SILVA ALMEIDA,Ativo,,Coordenador de Operações de Estúdio,,,," 3.631,98 ","3.659,22",,,,,,,"2.828,08"
,WANDERSON GUILHERME ROZA DE ALMEIDA,Ativo,,Assistente de Compras,,,," 2.201,20 ","2.201,20",,,,,,,"1.436,94"
1544,WARLEY SOARES CAMPOS,Ativo,Roteirista de Comerciais,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.903,97",,,,,,,"2.170,54"
1557,WASHINGTON BITENCOURT DOS SANTOS,Ativo,Operador de Central,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.671,83",,,,,,,"2.406,65"
1541,WELLINGTON AUGUSTO DE CASTRO,Ativo,Operador de Transmissor,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","6.067,92",,,,,,,"5.058,86"
461,WELLINGTON DA SILVA MARTINS,Ativo,Operador de Transmissor,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","6.591,10",,,,,,,"523,67"
1465,WLADIMIR DE OLIVEIRA PENIDO,Ativo,Produtor Executivo,,Rádio Inconfidência Ltda,3151,150," 3.126,73 ","3.126,73",,,,,,,"2.770,96"
,WULCINO TEIXEIRA DE CARVALHO,Ativo,Analista Administrativo VG,,Rádio Inconfidência Ltda,3151,200," 8.924,35 ","8.924,35",,,,,,,"6.011,00"
